Mariah Gabri@1 @20@Y@Mariah Gabriel      @INF     @     @     @Santa Rosa, CA                          @
Taylor Matth@2 @12@Y@Taylor Matthews     @OF      @     @     @Santa Rosa, CA                          @
Kiani Alba  @3 @08@Y@Kiani Alba          @Utility @     @     @Templeton, CA                           @
Katrina Ohle@4 @11@Y@Katrina Ohleyer     @OF      @     @     @Ukiah, CA                               @
Dana Thomsen@5 @16@Y@Dana Thomsen        @P/OF    @     @     @Petaluma, CA                            @
Ashley Steve@6 @08@Y@Ashley Stevens      @OF/C    @     @     @Templeton, CA                           @
Layne Gamble@7 @08@Y@Layne Gamble        @Utility @     @     @St. Helena, CA                          @
Rebecca Stei@8 @16@Y@Rebecca Steiner     @OF      @     @     @Santa Rosa, CA                          @
Denia Vera  @9 @08@Y@Denia Vera          @P/1st/OF@     @     @Santa Rosa, CA                          @
Rusti Foster@10@16@Y@Rusti Foster        @Utility/@     @     @Anderson, CA                            @
Hannah Willi@11@16@Y@Hannah Williams     @1st/3rd @     @     @Marin, CA                               @
Elizabeth Br@12@08@Y@Elizabeth Brown     @SS/3rd  @     @     @Ukiah, CA                               @
Brooke Small@14@08@Y@Brooke Small        @C       @     @     @Fall River Mills, CA                    @
Breanna Doan@15@08@Y@Breanna Doane       @SS      @     @     @Santa Rosa, CA                          @
Rachelle But@18@08@Y@Rachelle Butulia    @P/1st   @     @     @Windsor, CA                             @
