Kiani Alba  @1 @16@Y@Kiani Alba          @SS/2B   @     @     @Templeton, CA                           @
Taylor Matth@2 @20@Y@Taylor Matthews     @C/OF    @     @     @Santa Rosa, CA                          @
Miranda Swan@3 @08@Y@Miranda Swanson     @2B/OF   @     @     @Petaluma, CA                            @
Katrina Ohle@4 @19@Y@Katrina Ohleyer     @OF      @     @     @Ukiah, CA                               @
Ashanti Alba@6 @08@Y@Ashanti Alba        @C/OF    @     @     @Templeton, CA                           @
Cheyenne Coo@7 @16@Y@Cheyenne Cooper     @OF/3B   @     @     @Terra Linda, CA                         @
Cailyn Calli@8 @08@Y@Cailyn Callison     @CF      @     @     @Santa Rosa, CA                          @
Denia Vera  @9 @16@Y@Denia Vera          @1B/OF/P @     @     @Santa Rosa, CA                          @
Zoe Hoover  @10@08@Y@Zoe Hoover          @C/INF   @     @     @Novato, CA                              @
Ashley Steve@11@16@Y@Ashley Stevens      @P/OF/INF@     @     @Templeton, CA                           @
Elizabeth Br@12@16@Y@Elizabeth Brown     @3B/SS/2B@     @     @Ukiah, CA                               @
Haley Miller@13@08@Y@Haley Millerick     @C/1B    @     @     @Sebastopol, CA                          @
Sophia Rowan@14@08@Y@Sophia Rowan        @1B/3B   @     @     @Santa Rosa, CA                          @
Stacey Ottol@15@08@Y@Stacey Ottolini     @1B/3B   @     @     @Rohnert Park, CA                        @
Rachelle But@18@16@Y@Rachelle Butulia    @P/1B    @     @     @Windsor, CA                             @
