0 Hawkins, Trinity    YF So                                            
1 Michalik, Ciarah    YG Fr                                            
3 Zavala, Lizbeth     YG So                                            
10Zavala, Lizeth      YG So                                            
13Lawrence, Breanna   YG Fr                                            
20Webb, Hannah        YG Fr                                            
21Morris, Hanna       YF So                                            
23Barr, Ashleigh      YF Fr                                            
24Webb, Tal           YG So                                            
30Johnson, Kierra     YF So                                            
32Ditizio, Alex       YG Fr                                            
33Nevin, Rose         YF Fr                                            
RSIacopi, Taylor      YG Fr                                            
RSKroyer, Kailey      Y  Fr                                            
RSLincoln, Lani       YG So                                            
RSSawyer, Marlan      Y  So                                            
