13Bernardi, Angel     YG FR                                            
20Irvine, Sadie       YG FR                                            
21Louzou, Hayley      YG SO                                            
22Hart, Ashley        YF SO                                            
23Depina, Zaina       YG SO                                            
24Barsuglia, Madison  YG SO                                            
25Salinas, Tiffany    YF FR                                            
30Saint Louis, LaDonnaYF FR                                            
32Grayer, Destiny     YG FR                                            
40Nicolis, Melyra     YF SO                                            
42Eggers, Jenny       YF FR                                            
  Bernardi, Angel     Y  Fr                                            
  Depina, Zaina       Y  So                                            
  Eggers, Jenny       Y  Fr                                            
  Grayer, Destiny     Y  Fr                                            
  Hart, Ashley        Y  So                                            
  Salinas, Tiffany    Y  Fr                                            
