0 Druzgala, Jake      000200Fr
00Salman, Muhammed    000200Fr
1 Aguilar, Javier     000200Fr
2 Derek, Neidlinger   000300Fr
3 Ontiveros, Kevin    000300So
4 Bailey, Jack        00DM00So
5 Madrigal, Alejandro 000600Fr
6 Rojas, Kevin        000M00So
7 Sherpa, Kalsang     000M00Fr
8 Sanchez, Brian      000M00Fr
9 Nuno, Juan          000600Fr
10Barragan, Rigo      000600Fr
11Valenzuela, Sergio  000M00Fr
12Aldana, Jorge       000300Fr
14Cercera, Alan       000M00Fr
15Monroe, Miles       000300So
16Gomez, Matias       000300Fr
17Ebus, Siemen        0D/M00Fr
18Neghasi, Mesgna     000600Fr
19Larios, Diego       000M00Fr
20Cohlen, David       00CB00Fr
21Villagomez, Pedro   000M00Fr
22Luis, David         000M00So
23Marroquin, Lucas    000300So
24Ndri, Serge         000300Fr
25Guerrero, Daniel    000M00Fr
26Magalhaes, Augusto  000300So
27Vasquez, Louie      000M00Fr
28Cardenas, Arnoldo   00CB00Fr
29Pantoja, Jose       000M00So
31Lomas, David        00RM00Fr
97Duane, Joe          0S/M00Fr
98Morales, Anson      000M00Fr
99Escobar, Luis       000M00Fr
TMTEAM                00000000
