00Santiago, Juliana   000200Fr
1 Messenger, Grace    000600So
2 Nadav, Sivan        000600Fr
3 Sabater, Abby       000300So
4 Valadez, Ava        000M00Fr
5 Orozco, Francesca   000900Fr
6 Hernandez, Stephanie000M00Fr
7 Hernandez, Ashley   000600Fr
8 Bustos, Diana       000600Fr
9 Roberto Hernandez, L000300Fr
10Vargas, Marisol     000900Fr
11Sanchez, Cielo      000M00Fr
12Parlato, Olivia     000600Fr
13Rosillo, Emely      000600Fr
14Garcia, Yasmin      000600Fr
15Desai, Shrena       000600So
15Vega, Elisa         000900Fr
16Anderson, Sophia    000M00Fr
18Garcia, Aramara     000600Fr
19Pinero, Jaeylnn     000300Fr
21Brogden, Taylor     000600So
21Gomez, Paola        000200So
22Avila, Isabella     000900Fr
23Herman, Kayla       000M00So
25Matthiessen, Lucy   000300Fr
RSBrogden, Taylor     000900Re
RSGarcia, Kiara       000300Re
RSMonroy, Katherine   000M00Re
RSPerez, Perla        000300Re
TMTEAM                00000000
